usnum,idnum,lastname,firstname,period,chairDummy,vote,idealRate,FinExp,GovExp,FMExp,CBExp,EcoExp,BusExp,OthExp,DemEcoExp,RepEcoExp,CBCC,expectInfl,expectUnem,expectGrowth,inPtyElecYear,repubApt,demApt,bankPres,votingOrder,chairIsMartin,chairIsBurns,chairIsMiller,chairIsVolker,chairIsGreenspan,fedFunds,lagFedFunds,demPressInOff,repPresInOff,supplySidePresInOff,presCycle,ChangIdealPt
34,269,Balderston,C. Canby,107,0,2,,0,0.0613,0,0.35303,0.55315,0.03252,0,0,0.55315,-0.41433,1.8999999762,4,5,0,1,0,0,1,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,
27,262,Daane,J. Dewey,107,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,1.8999999762,4,5,0,0,1,0,2,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,7.28
59,294,Ellis,George Hathaway,107,0,2,,0,0,0,1,0,0,0,0,0,-1,1.8999999762,4,5,0,0,0,1,3,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,7.08
79,314,Galusha,"Hugh Duncan, Jr.",107,0,2,,0,0,0,0.02562,0,0,0.97438,0,0,-0.02562,1.8999999762,4,5,0,0,0,1,4,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,6.87
72,307,Hayes,Alfred,107,0,2,,1,0,0,0,0,0,0,0,0,1,1.8999999762,4,5,0,0,0,1,5,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,8.2
41,276,Maisel,Sherman J.,107,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,1.8999999762,4,5,0,0,1,0,6,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,6.35
39,274,Martin,William McChesney,107,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,1.8999999762,4,5,0,0,1,0,7,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,
26,261,Mitchell,George Wilder,107,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,1.8999999762,4,5,0,0,1,0,8,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,6.68
,,,,107,0,2,,,,,,,,,,,,1.8999999762,4,5,0,0,0,1,9,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,
45,280,Robertson,James Louis,107,0,2,,0,1,0,0,0,0,0,0,0,-1,1.8999999762,4,5,0,0,1,0,10,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,7.13
73,308,Scanlon,Charles J.,107,0,2,,0,0,0,1,0,0,0,0,0,-1,1.8999999762,4,5,0,0,0,1,11,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,7.75
37,272,Shepardson,Charles Noah,107,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,1.8999999762,4,5,0,1,0,0,12,1,0,0,0,0,4.3899998665,4.5599999428,1,0,0,13,8.01
34,269,Balderston,C. Canby,108,0,2,,0,0.0613,0,0.35303,0.55315,0.03252,0,0,0.55315,-0.41433,1.8999999762,3.7999999523,6.5,0,1,0,0,1,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,
27,262,Daane,J. Dewey,108,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,1.8999999762,3.7999999523,6.5,0,0,1,0,2,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,7.28
59,294,Ellis,George Hathaway,108,0,2,,0,0,0,1,0,0,0,0,0,-1,1.8999999762,3.7999999523,6.5,0,0,0,1,3,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,7.08
79,314,Galusha,"Hugh Duncan, Jr.",108,0,2,,0,0,0,0.02562,0,0,0.97438,0,0,-0.02562,1.8999999762,3.7999999523,6.5,0,0,0,1,4,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,6.87
72,307,Hayes,Alfred,108,0,2,,1,0,0,0,0,0,0,0,0,1,1.8999999762,3.7999999523,6.5,0,0,0,1,5,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,8.2
41,276,Maisel,Sherman J.,108,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,1.8999999762,3.7999999523,6.5,0,0,1,0,6,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,6.35
39,274,Martin,William McChesney,108,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,1.8999999762,3.7999999523,6.5,0,0,1,0,7,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,
26,261,Mitchell,George Wilder,108,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,1.8999999762,3.7999999523,6.5,0,0,1,0,8,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,6.68
,,,,108,0,2,,,,,,,,,,,,1.8999999762,3.7999999523,6.5,0,0,0,1,9,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,
45,280,Robertson,James Louis,108,0,2,,0,1,0,0,0,0,0,0,0,-1,1.8999999762,3.7999999523,6.5,0,0,1,0,10,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,7.13
73,308,Scanlon,Charles J.,108,0,2,,0,0,0,1,0,0,0,0,0,-1,1.8999999762,3.7999999523,6.5,0,0,0,1,11,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,7.75
37,272,Shepardson,Charles Noah,108,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,1.8999999762,3.7999999523,6.5,0,1,0,0,12,1,0,0,0,0,4.6199998856,4.3899998665,1,0,0,14,8.01
85,320,Bopp,Karl Richard,109,0,2,,0,0,0,0.65116,0.34884,0,0,0,0,-0.65116,2.5,3.7000000477,5.9499998093,0,0,0,1,1,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,7.23
71,306,Clay,George Harry,109,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,2.5,3.7000000477,5.9499998093,0,0,0,1,2,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,7.53
27,262,Daane,J. Dewey,109,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,2.5,3.7000000477,5.9499998093,0,0,1,0,3,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,7.28
72,307,Hayes,Alfred,109,0,2,,1,0,0,0,0,0,0,0,0,1,2.5,3.7000000477,5.9499998093,0,0,0,1,4,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,8.2
89,324,Hickman,W. Braddock,109,0,2,,0.11247,0,0,0.13743,0.60014,0.14996,0,0,0,-0.02496,2.5,3.7000000477,5.9499998093,0,0,0,1,5,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,7.7
,,,,109,0,2,,,,,,,,,,,,2.5,3.7000000477,5.9499998093,0,0,0,1,6,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,8.1
41,276,Maisel,Sherman J.,109,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,2.5,3.7000000477,5.9499998093,0,0,1,0,7,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,6.35
39,274,Martin,William McChesney,109,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,2.5,3.7000000477,5.9499998093,0,0,1,0,8,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,
26,261,Mitchell,George Wilder,109,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,2.5,3.7000000477,5.9499998093,0,0,1,0,9,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,6.68
45,280,Robertson,James Louis,109,0,2,,0,1,0,0,0,0,0,0,0,-1,2.5,3.7000000477,5.9499998093,0,0,1,0,10,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,7.13
37,272,Shepardson,Charles Noah,109,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,2.5,3.7000000477,5.9499998093,0,1,0,0,11,1,0,0,0,0,4.6399998665,4.6199998856,1,0,0,15,8.01
85,320,Bopp,Karl Richard,110,0,2,,0,0,0,0.65116,0.34884,0,0,0,0,-0.65116,2.0499999523,3.6500000954,5.6500000954,0,0,0,1,1,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,7.23
25,260,Brimmer,Andrew Felton,110,0,2,,0,0.25147,0,0.2807,0.46783,0,0,0.46783,0,-0.53217,2.0499999523,3.6500000954,5.6500000954,0,0,1,0,2,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,7.27
71,306,Clay,George Harry,110,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,2.0499999523,3.6500000954,5.6500000954,0,0,0,1,3,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,7.53
27,262,Daane,J. Dewey,110,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,2.0499999523,3.6500000954,5.6500000954,0,0,1,0,4,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,7.28
89,324,Hickman,W. Braddock,110,0,2,,0.11247,0,0,0.13743,0.60014,0.14996,0,0,0,-0.02496,2.0499999523,3.6500000954,5.6500000954,0,0,0,1,5,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,7.7
,,,,110,0,2,,,,,,,,,,,,2.0499999523,3.6500000954,5.6500000954,0,0,0,1,6,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,8.1
41,276,Maisel,Sherman J.,110,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,2.0499999523,3.6500000954,5.6500000954,0,0,1,0,7,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,6.35
39,274,Martin,William McChesney,110,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,2.0499999523,3.6500000954,5.6500000954,0,0,1,0,8,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,
26,261,Mitchell,George Wilder,110,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,2.0499999523,3.6500000954,5.6500000954,0,0,1,0,9,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,6.68
45,280,Robertson,James Louis,110,0,2,,0,1,0,0,0,0,0,0,0,-1,2.0499999523,3.6500000954,5.6500000954,0,0,1,0,10,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,7.13
37,272,Shepardson,Charles Noah,110,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,2.0499999523,3.6500000954,5.6500000954,0,1,0,0,11,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,8.01
,,,,110,0,2,,,,,,,,,,,,2.0499999523,3.6500000954,5.6500000954,0,0,0,1,12,1,0,0,0,0,4.7100000381,4.6399998665,1,0,0,15,7.6
85,320,Bopp,Karl Richard,111,0,2,,0,0,0,0.65116,0.34884,0,0,0,0,-0.65116,1.7999999523,3.5,6.1999998093,0,0,0,1,1,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,7.23
25,260,Brimmer,Andrew Felton,111,0,2,,0,0.25147,0,0.2807,0.46783,0,0,0.46783,0,-0.53217,1.7999999523,3.5,6.1999998093,0,0,1,0,2,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,7.27
71,306,Clay,George Harry,111,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,1.7999999523,3.5,6.1999998093,0,0,0,1,3,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,7.53
27,262,Daane,J. Dewey,111,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,1.7999999523,3.5,6.1999998093,0,0,1,0,4,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,7.28
72,307,Hayes,Alfred,111,0,2,,1,0,0,0,0,0,0,0,0,1,1.7999999523,3.5,6.1999998093,0,0,0,1,5,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,8.2
89,324,Hickman,W. Braddock,111,0,2,,0.11247,0,0,0.13743,0.60014,0.14996,0,0,0,-0.02496,1.7999999523,3.5,6.1999998093,0,0,0,1,6,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,7.7
,,,,111,0,2,,,,,,,,,,,,1.7999999523,3.5,6.1999998093,0,0,0,1,7,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,8.1
41,276,Maisel,Sherman J.,111,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,1.7999999523,3.5,6.1999998093,0,0,1,0,8,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,6.35
39,274,Martin,William McChesney,111,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,1.7999999523,3.5,6.1999998093,0,0,1,0,9,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,
26,261,Mitchell,George Wilder,111,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,1.7999999523,3.5,6.1999998093,0,0,1,0,10,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,6.68
37,272,Shepardson,Charles Noah,111,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,1.7999999523,3.5,6.1999998093,0,1,0,0,11,1,0,0,0,0,4.6799998283,4.7100000381,1,0,0,16,8.01
85,320,Bopp,Karl Richard,112,0,2,,0,0,0,0.65116,0.34884,0,0,0,0,-0.65116,2.9000000954,3.5,6.0999999046,0,0,0,1,1,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,7.23
25,260,Brimmer,Andrew Felton,112,0,2,,0,0.25147,0,0.2807,0.46783,0,0,0.46783,0,-0.53217,2.9000000954,3.5,6.0999999046,0,0,1,0,2,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,7.27
71,306,Clay,George Harry,112,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,2.9000000954,3.5,6.0999999046,0,0,0,1,3,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,7.53
27,262,Daane,J. Dewey,112,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,2.9000000954,3.5,6.0999999046,0,0,1,0,4,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,7.28
72,307,Hayes,Alfred,112,0,2,,1,0,0,0,0,0,0,0,0,1,2.9000000954,3.5,6.0999999046,0,0,0,1,5,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,8.2
89,324,Hickman,W. Braddock,112,0,2,,0.11247,0,0,0.13743,0.60014,0.14996,0,0,0,-0.02496,2.9000000954,3.5,6.0999999046,0,0,0,1,6,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,7.7
,,,,112,0,2,,,,,,,,,,,,2.9000000954,3.5,6.0999999046,0,0,0,1,7,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,8.1
41,276,Maisel,Sherman J.,112,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,2.9000000954,3.5,6.0999999046,0,0,1,0,8,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,6.35
39,274,Martin,William McChesney,112,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,2.9000000954,3.5,6.0999999046,0,0,1,0,9,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,
26,261,Mitchell,George Wilder,112,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,2.9000000954,3.5,6.0999999046,0,0,1,0,10,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,6.68
45,280,Robertson,James Louis,112,0,2,,0,1,0,0,0,0,0,0,0,-1,2.9000000954,3.5,6.0999999046,0,0,1,0,11,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,7.13
37,272,Shepardson,Charles Noah,112,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,2.9000000954,3.5,6.0999999046,0,1,0,0,12,1,0,0,0,0,4.9200000763,4.6799998283,1,0,0,17,8.01
25,260,Brimmer,Andrew Felton,113,0,2,,0,0.25147,0,0.2807,0.46783,0,0,0.46783,0,-0.53217,2.9000000954,3.5,6.0999999046,0,0,1,0,1,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,7.27
71,306,Clay,George Harry,113,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,2.9000000954,3.5,6.0999999046,0,0,0,1,2,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,7.53
,,,,113,0,2,,,,,,,,,,,,2.9000000954,3.5,6.0999999046,0,0,0,1,3,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,8.1
41,276,Maisel,Sherman J.,113,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,2.9000000954,3.5,6.0999999046,0,0,1,0,4,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,6.35
39,274,Martin,William McChesney,113,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,2.9000000954,3.5,6.0999999046,0,0,1,0,5,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,
26,261,Mitchell,George Wilder,113,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,2.9000000954,3.5,6.0999999046,0,0,1,0,6,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,6.68
45,280,Robertson,James Louis,113,0,2,,0,1,0,0,0,0,0,0,0,-1,2.9000000954,3.5,6.0999999046,0,0,1,0,7,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,7.13
73,308,Scanlon,Charles J.,113,0,2,,0,0,0,1,0,0,0,0,0,-1,2.9000000954,3.5,6.0999999046,0,0,0,1,8,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,7.75
37,272,Shepardson,Charles Noah,113,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,2.9000000954,3.5,6.0999999046,0,1,0,0,9,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,8.01
,,,,113,0,2,,,,,,,,,,,,2.9000000954,3.5,6.0999999046,0,0,0,1,10,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,7.6
,,,,113,0,2,,,,,,,,,,,,2.9000000954,3.5,6.0999999046,0,0,0,1,11,1,0,0,0,0,5.1999998093,4.9200000763,1,0,0,18,6.83
85,320,Bopp,Karl Richard,114,0,2,,0,0,0,0.65116,0.34884,0,0,0,0,-0.65116,3.25,3.5999999046,3.75,0,0,0,1,1,1,0,0,0,0,5.2399997711,5.1999998093,1,0,0,18,7.23
25,260,Brimmer,Andrew Felton,114,0,2,,0,0.25147,0,0.2807,0.46783,0,0,0.46783,0,-0.53217,3.25,3.5999999046,3.75,0,0,1,0,2,1,0,0,0,0,5.2399997711,5.1999998093,1,0,0,18,7.27
71,306,Clay,George Harry,114,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,3.25,3.5999999046,3.75,0,0,0,1,3,1,0,0,0,0,5.2399997711,5.1999998093,1,0,0,18,7.53
27,262,Daane,J. Dewey,114,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,3.25,3.5999999046,3.75,0,0,1,0,4,1,0,0,0,0,5.2399997711,5.1999998093,1,0,0,18,7.28
72,307,Hayes,Alfred,114,0,2,,1,0,0,0,0,0,0,0,0,1,3.25,3.5999999046,3.75,0,0,0,1,5,1,0,0,0,0,5.2399997711,5.1999998093,1,0,0,18,8.2
89,324,Hickman,W. Braddock,114,0,2,,0.11247,0,0,0.13743,0.60014,0.14996,0,0,0,-0.02496,3.25,3.5999999046,3.75,0,0,0,1,6,1,0,0,0,0,5.2399997711,5.1999998093,1,0,0,18,7.7
,,,,114,0,2,,,,,,,,,,,,3.25,3.5999999046,3.75,0,0,0,1,7,1,0,0,0,0,5.2399997711,5.1999998093,1,0,0,18,8.1
41,276,Maisel,Sherman J.,114,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,3.25,3.5999999046,3.75,0,0,1,0,8,1,0,0,0,0,5.2399997711,5.1999998093,1,0,0,18,6.35
39,274,Martin,William McChesney,114,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,3.25,3.5999999046,3.75,0,0,1,0,9,1,0,0,0,0,5.2399997711,5.1999998093,1,0,0,18,
26,261,Mitchell,George Wilder,114,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,3.25,3.5999999046,3.75,0,0,1,0,10,1,0,0,0,0,5.2399997711,5.1999998093,1,0,0,18,6.68
85,320,Bopp,Karl Richard,115,0,2,,0,0,0,0.65116,0.34884,0,0,0,0,-0.65116,3.5999999046,3.7000000477,4.4000000954,0,0,0,1,1,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,7.23
25,260,Brimmer,Andrew Felton,115,0,2,,0,0.25147,0,0.2807,0.46783,0,0,0.46783,0,-0.53217,3.5999999046,3.7000000477,4.4000000954,0,0,1,0,2,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,7.27
71,306,Clay,George Harry,115,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,3.5999999046,3.7000000477,4.4000000954,0,0,0,1,3,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,7.53
72,307,Hayes,Alfred,115,0,2,,1,0,0,0,0,0,0,0,0,1,3.5999999046,3.7000000477,4.4000000954,0,0,0,1,4,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,8.2
89,324,Hickman,W. Braddock,115,0,2,,0.11247,0,0,0.13743,0.60014,0.14996,0,0,0,-0.02496,3.5999999046,3.7000000477,4.4000000954,0,0,0,1,5,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,7.7
,,,,115,0,2,,,,,,,,,,,,3.5999999046,3.7000000477,4.4000000954,0,0,0,1,6,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,8.1
41,276,Maisel,Sherman J.,115,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,3.5999999046,3.7000000477,4.4000000954,0,0,1,0,7,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,6.35
39,274,Martin,William McChesney,115,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,3.5999999046,3.7000000477,4.4000000954,0,0,1,0,8,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,
26,261,Mitchell,George Wilder,115,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,3.5999999046,3.7000000477,4.4000000954,0,0,1,0,9,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,6.68
45,280,Robertson,James Louis,115,0,2,,0,1,0,0,0,0,0,0,0,-1,3.5999999046,3.7000000477,4.4000000954,0,0,1,0,10,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,7.13
37,272,Shepardson,Charles Noah,115,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,3.5999999046,3.7000000477,4.4000000954,0,1,0,0,11,1,0,0,0,0,5.5900001526,5.2399997711,1,0,0,19,8.01
85,320,Bopp,Karl Richard,116,0,2,,0,0,0,0.65116,0.34884,0,0,0,0,-0.65116,3.5499999523,3.75,4,0,0,0,1,1,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,7.23
25,260,Brimmer,Andrew Felton,116,0,2,,0,0.25147,0,0.2807,0.46783,0,0,0.46783,0,-0.53217,3.5499999523,3.75,4,0,0,1,0,2,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,7.27
71,306,Clay,George Harry,116,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,3.5499999523,3.75,4,0,0,0,1,3,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,7.53
27,262,Daane,J. Dewey,116,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,3.5499999523,3.75,4,0,0,1,0,4,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,7.28
72,307,Hayes,Alfred,116,0,2,,1,0,0,0,0,0,0,0,0,1,3.5499999523,3.75,4,0,0,0,1,5,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,8.2
89,324,Hickman,W. Braddock,116,0,2,,0.11247,0,0,0.13743,0.60014,0.14996,0,0,0,-0.02496,3.5499999523,3.75,4,0,0,0,1,6,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,7.7
,,,,116,0,2,,,,,,,,,,,,3.5499999523,3.75,4,0,0,0,1,7,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,8.1
41,276,Maisel,Sherman J.,116,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,3.5499999523,3.75,4,0,0,1,0,8,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,6.35
39,274,Martin,William McChesney,116,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,3.5499999523,3.75,4,0,0,1,0,9,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,
26,261,Mitchell,George Wilder,116,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,3.5499999523,3.75,4,0,0,1,0,10,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,6.68
45,280,Robertson,James Louis,116,0,2,,0,1,0,0,0,0,0,0,0,-1,3.5499999523,3.75,4,0,0,1,0,11,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,7.13
37,272,Shepardson,Charles Noah,116,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,3.5499999523,3.75,4,0,1,0,0,12,1,0,0,0,0,5.6599998474,5.5900001526,1,0,0,20,8.01
85,320,Bopp,Karl Richard,117,0,2,,0,0,0,0.65116,0.34884,0,0,0,0,-0.65116,3.75,3.7999999523,4.0500001907,0,0,0,1,1,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,7.23
25,260,Brimmer,Andrew Felton,117,0,2,,0,0.25147,0,0.2807,0.46783,0,0,0.46783,0,-0.53217,3.75,3.7999999523,4.0500001907,0,0,1,0,2,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,7.27
71,306,Clay,George Harry,117,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,3.75,3.7999999523,4.0500001907,0,0,0,1,3,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,7.53
27,262,Daane,J. Dewey,117,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,3.75,3.7999999523,4.0500001907,0,0,1,0,4,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,7.28
72,307,Hayes,Alfred,117,0,2,,1,0,0,0,0,0,0,0,0,1,3.75,3.7999999523,4.0500001907,0,0,0,1,5,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,8.2
89,324,Hickman,W. Braddock,117,0,2,,0.11247,0,0,0.13743,0.60014,0.14996,0,0,0,-0.02496,3.75,3.7999999523,4.0500001907,0,0,0,1,6,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,7.7
,,,,117,0,2,,,,,,,,,,,,3.75,3.7999999523,4.0500001907,0,0,0,1,7,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,8.1
41,276,Maisel,Sherman J.,117,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,3.75,3.7999999523,4.0500001907,0,0,1,0,8,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,6.35
39,274,Martin,William McChesney,117,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,3.75,3.7999999523,4.0500001907,0,0,1,0,9,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,
26,261,Mitchell,George Wilder,117,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,3.75,3.7999999523,4.0500001907,0,0,1,0,10,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,6.68
45,280,Robertson,James Louis,117,0,2,,0,1,0,0,0,0,0,0,0,-1,3.75,3.7999999523,4.0500001907,0,0,1,0,11,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,7.13
37,272,Shepardson,Charles Noah,117,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,3.75,3.7999999523,4.0500001907,0,1,0,0,12,1,0,0,0,0,5.2100000381,5.6599998474,1,0,0,21,8.01
85,320,Bopp,Karl Richard,118,0,2,,0,0,0,0.65116,0.34884,0,0,0,0,-0.65116,4.1999998093,3.7000000477,3.5,0,0,0,1,1,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,7.23
25,260,Brimmer,Andrew Felton,118,0,2,,0,0.25147,0,0.2807,0.46783,0,0,0.46783,0,-0.53217,4.1999998093,3.7000000477,3.5,0,0,1,0,2,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,7.27
71,306,Clay,George Harry,118,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,4.1999998093,3.7000000477,3.5,0,0,0,1,3,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,7.53
27,262,Daane,J. Dewey,118,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,4.1999998093,3.7000000477,3.5,0,0,1,0,4,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,7.28
72,307,Hayes,Alfred,118,0,2,,1,0,0,0,0,0,0,0,0,1,4.1999998093,3.7000000477,3.5,0,0,0,1,5,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,8.2
89,324,Hickman,W. Braddock,118,0,2,,0.11247,0,0,0.13743,0.60014,0.14996,0,0,0,-0.02496,4.1999998093,3.7000000477,3.5,0,0,0,1,6,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,7.7
,,,,118,0,2,,,,,,,,,,,,4.1999998093,3.7000000477,3.5,0,0,0,1,7,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,8.1
41,276,Maisel,Sherman J.,118,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,4.1999998093,3.7000000477,3.5,0,0,1,0,8,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,6.35
39,274,Martin,William McChesney,118,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,4.1999998093,3.7000000477,3.5,0,0,1,0,9,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,
26,261,Mitchell,George Wilder,118,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,4.1999998093,3.7000000477,3.5,0,0,1,0,10,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,6.68
45,280,Robertson,James Louis,118,0,2,,0,1,0,0,0,0,0,0,0,-1,4.1999998093,3.7000000477,3.5,0,0,1,0,11,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,7.13
37,272,Shepardson,Charles Noah,118,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,4.1999998093,3.7000000477,3.5,0,1,0,0,12,1,0,0,0,0,5.5100002289,5.2100000381,1,0,0,22,8.01
85,320,Bopp,Karl Richard,119,0,2,,0,0,0,0.65116,0.34884,0,0,0,0,-0.65116,3.5,3.7999999523,3.9000000954,0,0,0,1,1,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,7.23
25,260,Brimmer,Andrew Felton,119,0,2,,0,0.25147,0,0.2807,0.46783,0,0,0.46783,0,-0.53217,3.5,3.7999999523,3.9000000954,0,0,1,0,2,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,7.27
71,306,Clay,George Harry,119,0,2,,0,0,0,0.17121,0,0.50444,0.32435,0,0,-0.17121,3.5,3.7999999523,3.9000000954,0,0,0,1,3,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,7.53
27,262,Daane,J. Dewey,119,0,2,,0,0,0.13506,0.86494,0,0,0,0,0,-0.72988,3.5,3.7999999523,3.9000000954,0,0,1,0,4,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,7.28
72,307,Hayes,Alfred,119,0,2,,1,0,0,0,0,0,0,0,0,1,3.5,3.7999999523,3.9000000954,0,0,0,1,5,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,8.2
89,324,Hickman,W. Braddock,119,0,2,,0.11247,0,0,0.13743,0.60014,0.14996,0,0,0,-0.02496,3.5,3.7999999523,3.9000000954,0,0,0,1,6,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,7.7
,,,,119,0,2,,,,,,,,,,,,3.5,3.7999999523,3.9000000954,0,0,0,1,7,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,8.1
41,276,Maisel,Sherman J.,119,0,2,,0,0.10892,0,0.02734,0.86374,0,0,0.86374,0,-0.13626,3.5,3.7999999523,3.9000000954,0,0,1,0,8,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,6.35
39,274,Martin,William McChesney,119,1,2,,0.67603,0.32397,0,0,0,0,0,0,0,0.35206,3.5,3.7999999523,3.9000000954,0,0,1,0,9,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,
26,261,Mitchell,George Wilder,119,0,2,,0,0.38825,0,0.61175,0,0,0,0,0,-1,3.5,3.7999999523,3.9000000954,0,0,1,0,10,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,6.68
45,280,Robertson,James Louis,119,0,2,,0,1,0,0,0,0,0,0,0,-1,3.5,3.7999999523,3.9000000954,0,0,1,0,11,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,7.13
37,272,Shepardson,Charles Noah,119,0,2,,0,0,0,0,0,0.02799,0.97201,0,0,0,3.5,3.7999999523,3.9000000954,0,1,0,0,12,1,0,0,0,0,5.8200001717,5.5100002289,1,0,0,23,8.01